"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:CZEf"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ფეხბურთი_CZE"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:CZEf"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:CZEf"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17199544"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:ĈeĥioFB"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:CZEf"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:CZEf"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:CZEf"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:CZEf"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:CZEf"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:CZEf"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://dbpedia.org/ontology/wikiPageID",549357
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://dbpedia.org/ontology/wikiPageRevisionID",170090781
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Modèle:CZE_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:CZE_football?oldid=170090781&ns=10"
