"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2000/01/rdf-schema#label","Rover P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2000/01/rdf-schema#label","Rover P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2000/01/rdf-schema#label","Rover P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2000/01/rdf-schema#label","Rover P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2000/01/rdf-schema#comment","La série Rover P5 est un type d'automobiles de type berline et coupé produites par Rover de 1958 à 1973. Les modèles étaient commercialisés sous les noms Rover 3 litres, Rover 3,5 litres et Rover 3½ litres. La P5 était plus grande que la (en) qu’elle a remplacée. 69 141 unités ont été construites."
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rover_P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Rover_P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rover_P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روور_پی۵"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rover_P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rover_P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רובר_P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rover_P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rover_P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Rover_P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t959"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rover_P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1642403"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rover_P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rover_P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローバー・P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rover_P5"
"http://fr.dbpedia.org/resource/Rover_P5","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh98005510"
"http://fr.dbpedia.org/resource/Rover_P5","http://dbpedia.org/ontology/wikiPageID",12917531
"http://fr.dbpedia.org/resource/Rover_P5","http://dbpedia.org/ontology/wikiPageRevisionID",175647952
"http://fr.dbpedia.org/resource/Rover_P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berline"
"http://fr.dbpedia.org/resource/Rover_P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rover_(automobile)"
"http://fr.dbpedia.org/resource/Rover_P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
"http://fr.dbpedia.org/resource/Rover_P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Rover_P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1950"
"http://fr.dbpedia.org/resource/Rover_P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupé"
"http://fr.dbpedia.org/resource/Rover_P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Rover"
