"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microlithe_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#label","Microlito"
"http://fr.dbpedia.org/resource/Microlithe_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#label","Micròlit"
"http://fr.dbpedia.org/resource/Microlithe_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#label","Микролит (орудие)"
"http://fr.dbpedia.org/resource/Microlithe_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#label","Microlith"
"http://fr.dbpedia.org/resource/Microlithe_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#label","Microlithe (Préhistoire)"
"http://fr.dbpedia.org/resource/Microlithe_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#label","細石器"
"http://fr.dbpedia.org/resource/Microlithe_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#comment","Un microlithe est un petit outil préhistorique de pierre taillée. Le terme signifie littéralement « petite pierre » (du grec ancien micros, « petit » et lithos, « pierre »). Il désigne des éléments d'armature, le plus souvent de formes géométriques, de longueur généralement inférieure à 40 mm et d'épaisseur inférieure à 4 mm. Ces très petits outils, produits à partir de lames ou de lamelles de silex, caractérisent l'outillage des derniers chasseurs-cueilleurs (Épipaléolithique et Mésolithique)."
"http://fr.dbpedia.org/resource/Microlithe_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/microlith"
"http://fr.dbpedia.org/resource/Microlithe_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2212611"
"http://fr.dbpedia.org/resource/Microlithe_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt5dU0qJs5N8/"
"http://fr.dbpedia.org/resource/Microlithe_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Microliths"
"http://fr.dbpedia.org/resource/Microlithe_(Préhistoire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/microlithe"
