"subject","predicate","object"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/2000/01/rdf-schema#label","Añaterve"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/2000/01/rdf-schema#label","Añaterve"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/2000/01/rdf-schema#comment","Añaterve est un roi guanche des îles Canaries du Menceyato de Güímar à Tenerife. Il a collaboré activement avec les Espagnols durant la conquête de Tenerife entre 1494 et 1496, en fournissant des troupes et des fournitures. Après la victoire espagnole en 1496, Añaterve et six autres menceyes furent amenés en Espagne par Alonso Fernández de Lugo pour y être présentés aux Rois Catholiques. Après son retour à Tenerife, la vie d'Añaterve est inconnue."
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Añaterve"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Añaterve"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Añaterve"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324991"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Añaterve"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Añaterve"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Añaterve"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Añaterve"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Añaterve"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw434"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Añaterve"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Añaterve"
"http://fr.dbpedia.org/resource/Añaterve","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anjatervo"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tenerife"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageID",10042260
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageRevisionID",188351564
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Canaries"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentor"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Tenerife"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Menceyatos_de_Tenerife.jpg"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelinor"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tegueste_(Mencey)"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_peuple_berbère"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne_médiévale"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acaimo"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guanche"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beneharo"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menceyato_de_Icode"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menceyato_de_Tacoronte"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menceyato_de_Daute"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanches"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tenerife"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menceyato_de_Güímar"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menceyato_de_Adeje"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menceyato_de_Anaga"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mencey"
"http://fr.dbpedia.org/resource/Añaterve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menceyato_de_Abona"
