"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2000/01/rdf-schema#label","Fort Hancock, Texas"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2000/01/rdf-schema#label","Fort Hancock"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2000/01/rdf-schema#label","فورت هانكوك (تكساس)"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2000/01/rdf-schema#label","Fort Hancock"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2000/01/rdf-schema#label","Fort Hancock (Texas)"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2000/01/rdf-schema#comment","Fort Hancock est une census-designated place (CDP, en français « lieu désigné par recensement ») située aux États-Unis d'Amérique, dans le comté de Hudspeth, au Texas. Lors du recensement de 2000, elle comptait 1 713 habitants. 
* Portail du Texas"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042562"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0425194.xml"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1357587"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2408240"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Форт-Ганкок_(Техас)"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Форт-Ганкок_(Техас)"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فرت_هنکک،_تکزاز"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فورت_هانكوك"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Форт_Хенкок_(Тексас)"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fort_Hancock"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fort_Hancock"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fort_Hancock"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fort_Hancock"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fort_Hancock,_Texas"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fort_Hancock,_Texas"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fort_Hancock"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Форт-Ганкок_(Техас)"
"http://fr.dbpedia.org/resource/Fort_Hancock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fort_Hancock"
