"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#label","Yakushima (Kagoshima)"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#label","Якусіма (Каґосіма)"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#label","Yakushima, Kagoshima"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#label","屋久島町"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#label","ياكوشيما"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#label","Yakushima (Kagoshima)"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#label","Якусима (посёлок)"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#comment","Yakushima (屋久島町, Yakushima-chō) est un bourg du district de Kumage, dans la préfecture de Kagoshima au Japon. Il est situé sur les îles de Yaku et Kuchinoerabu."
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/3211144"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCLg8ZCZO8g-D7pJx4albjSQ"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/3000020465054"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/town.yakushima"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11866263377874176128"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yakushima,_Kagoshima"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=3000020465054"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ယခုရှီးမားမြို့၊_ခါဂိုရှီးမား"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Yakushima,_Kagoshima"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Якусіма_(Каґосіма)"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Yakushima,_Kagoshima"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1009766"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یاکوشیما،_کاگوشیما"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/屋久島町"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Якусима_(посёлок)"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1350724"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یکشیما،_کگوشیما"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qch8n"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yakushima-chō"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yakushima_(Kagoshima)"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3959773"
"http://fr.dbpedia.org/resource/Yakushima_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yakushima_(Kagoshima)"
