"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/2000/01/rdf-schema#label","Victoria Skating Rink"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/2000/01/rdf-schema#label","Victoria Skating Rink"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/2000/01/rdf-schema#label","Victoria Skating Rink"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/2000/01/rdf-schema#comment","La Victoria Skating Rink était une patinoire intérieure située sur la rue Drummond à Montréal au Québec et qui a ouvert ses portes en 1862. La patinoire était alors utilisée au cours des mois d'hiver pour la pratique de hockey sur glace mais également du patinage. Au cours des mois chauds, l'édifice servait pour des concerts ou des expositions. Il s'agit du premier bâtiment du Canada alimenté en électricité."
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Victoria_Skating_Rink"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Victoria_Skating_Rink"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2522830"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0274kg7"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Victoria_Skating_Rink"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Victoria_Skating_Rink"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Victoria_Skating_Rink"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://dbpedia.org/ontology/wikiPageID",3347140
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://dbpedia.org/ontology/wikiPageRevisionID",190199221
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Montréal"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Victoria-Rink-Fancy-Ball-1865.jpg"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Notre-Dame_(Montréal)"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Bell"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(reine)"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Victoria_Skating_Rink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Frederick_Lawford"
