"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/2000/01/rdf-schema#label","Hugues de Vergy"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/2000/01/rdf-schema#comment","Hugues de Vergy (1141 † 1217) est le seigneur de Vergy de 1168 à 1198, et seigneur d'Autrey et de Mirebeau, fils de seigneur de Vergy et d', fille de ."
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:11558"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00118625&tree=LEO"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p372.htm#i3716"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Vergy-4"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Hugues_de_Vergy_(1)"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rqwc"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142754"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageID",4714924
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageRevisionID",188388282
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Vergy"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_V_de_Beaumont"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rougemont_(Doubs)"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Vergy"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bauffremont"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marigny-le-Châtel"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudes_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouvent-Saint-Andoche"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vergy"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Antigny"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynel"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Vergy"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubry_de_Trois-Fontaines"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liébaut_III_de_Bauffremont"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traînel"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Vergy"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrey-lès-Gray"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Capet"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Beaumont"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourgogne"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnier_II_de_Traînel"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belvoir"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Ferrette"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champlitte"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirebeau-sur-Bèze"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Chalon"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubert_Ier_d'Italie"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Vergy"
"http://fr.dbpedia.org/resource/Hugues_de_Vergy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Richard_(historien)"
