"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://www.w3.org/2000/01/rdf-schema#label","Guta (chanoinesse)"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://www.w3.org/2000/01/rdf-schema#comment","Guta est la chanoinesse du prieuré de Schwartzenthann. En 1154, elle rédige et calligraphie un manuscrit, le Codex Guta-Sintram."
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109002855"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageID",14416803
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageRevisionID",190317320
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoinesse"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Dictionnaire_de_biographie_alsacienne"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wintzfelden"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_de_Schwartzenthann"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanoine"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Alsace"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1154"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Grand_Séminaire_de_Strasbourg"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Guta-Sintram"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Hervé"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bibliothèque_du_Grand_Séminaire_de_Strasbourg_Codex_Guta-Sintram,_1154-01.jpg"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Marbach"
"http://fr.dbpedia.org/resource/Guta_(chanoinesse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse"
