"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2000/01/rdf-schema#label","Hey-Hey-Hey-Hey!"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2000/01/rdf-schema#label","Hey-Hey-Hey-Hey!"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2000/01/rdf-schema#label","Hey, Hey, Hey, Hey"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2000/01/rdf-schema#comment","Hey, Hey, Hey, Hey est une chanson de rock 'n' roll écrite par Little Richard et éditée en face B de son single Good Golly Miss Molly, en février 1958. La chanson est également interprétée par Gene Vincent sur l'album Shakin' Up a Storm paru en octobre 1964."
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hey-Hey-Hey-Hey!"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hey-Hey-Hey-Hey!"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hey-Hey-Hey-Hey!"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/becc853e-9083-3207-81f8-e29bd1b13e00"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982565"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Hey-Hey-Hey-Hey!"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hey-Hey-Hey-Hey!"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zg0n"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hey-Hey-Hey-Hey!_(sang_fra_1958)"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hey-Hey-Hey-Hey!"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hey-Hey-Hey-Hey"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hey-Hey-Hey-Hey"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/9b11c47a-74e8-4ee6-95f6-5868a9f70e82"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘイ・ヘイ・ヘイ・ヘイ"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageID",3813934
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageRevisionID",166576862
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Vincent"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Leiber_et_Mike_Stoller"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refrain_(musique)"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(musique)"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Little_Richard"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chansons_reprises_par_les_Beatles"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_musique"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pot-pourri_(musique)"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Richard"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1958"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City/Hey,_Hey,_Hey,_Hey"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(chanson)"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_musique"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatles_for_Sale"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/wikiPageLength",1130
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1958"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Little_Richard"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hey,_Hey,_Hey,_Hey?oldid=166576862&ns=0"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hey,_Hey,_Hey,_Hey"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/abstract","Hey, Hey, Hey, Hey est une chanson de rock 'n' roll écrite par Little Richard et éditée en face B de son single Good Golly Miss Molly, en février 1958. La chanson est également interprétée par Gene Vincent sur l'album Shakin' Up a Storm paru en octobre 1964. En 1959, Little Richard créée lui-même un medley intitulé Kansas City/Hey, Hey, Hey, Hey en combinant le refrain et le pont de sa chanson avec de nouvelles paroles écrites sur la mélodie de Kansas City de Jerry Leiber et Mike Stoller. Celle-ci sera popularisée par les Beatles quand ils la reprennent pour l'album Beatles For Sale paru en 1964."
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Little_Richard"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Little_Richard"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Hey,_Hey,_Hey,_Hey","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Beatles_for_Sale"
