"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2000/01/rdf-schema#label","چيسى پينتادو"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2000/01/rdf-schema#label","Jesse Pintado"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2000/01/rdf-schema#label","Jesse Pintado"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2000/01/rdf-schema#label","Jesse Pintado"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2000/01/rdf-schema#label","Пинтадо, Джесси"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Pintado est un guitariste qui a joué notamment dans les groupes Napalm Death et Terrorizer, ainsi que dans les moins connus Lock Up et Brujeria, toujours dans un style grindcore."
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/262365"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001248041"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/artist.php?id=2046"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0698_4127"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/jesse-pintado"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1391146"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jesse_Pintado"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jesse_Pintado"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζέσι_Πιντάδο"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пинтадо,_Джесси"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jesse_Pintado"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jesse_Pintado"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesse_Pintado"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/fc275934-1369-474f-acab-50a24394cb40"
"http://fr.dbpedia.org/resource/Jesse_Pintado","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/72828"
