"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://www.w3.org/2000/01/rdf-schema#label","Casque (hockey)"
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://www.w3.org/2000/01/rdf-schema#label","Хоккейный шлем"
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://www.w3.org/2000/01/rdf-schema#label","Hockey helmet"
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://www.w3.org/2000/01/rdf-schema#label","Ishockeyhjälm"
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Le casque de hockey est un casque destiné à la pratique du hockey sur glace, servant à protéger la tête, les oreilles, le visage et une partie de la nuque."
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ice_hockey_helmets"
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qxgt"
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jääkiekkokypärä"
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоккейный_шлем"
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হকি_হেলমেট"
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hockeyhjelm"
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ishockeyhjälm"
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hockey_helmet"
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2499551"
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eishockeyhelm"
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ice_hockey_helmets"
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://dbpedia.org/ontology/wikiPageID",1394910
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://dbpedia.org/ontology/wikiPageRevisionID",180780982
"http://fr.dbpedia.org/resource/Casque_(hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vis_de_fixation"
