"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lyriocephalus","http://www.w3.org/2000/01/rdf-schema#label","Lyriocephalus"
"http://fr.dbpedia.org/resource/Lyriocephalus","http://dbpedia.org/ontology/wikiPageID",3253693
"http://fr.dbpedia.org/resource/Lyriocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",122268953
"http://fr.dbpedia.org/resource/Lyriocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lyriocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyriocephalus_scutatus"
"http://fr.dbpedia.org/resource/Lyriocephalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Draconinae"
"http://fr.dbpedia.org/resource/Lyriocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lyriocephalus_scutatus"
"http://fr.dbpedia.org/resource/Lyriocephalus","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Lyriocephalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Draconinae"
"http://fr.dbpedia.org/resource/Lyriocephalus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lyriocephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lyriocephalus?oldid=122268953&ns=0"
"http://fr.dbpedia.org/resource/Lyriocephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lyriocephalus"
