"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2000/01/rdf-schema#label","Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2000/01/rdf-schema#label","Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2000/01/rdf-schema#label","Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2000/01/rdf-schema#label","Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2000/01/rdf-schema#label","马丁施泰因"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2000/01/rdf-schema#label","Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2000/01/rdf-schema#label","Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2000/01/rdf-schema#label","Мартінштайн"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2000/01/rdf-schema#label","Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2000/01/rdf-schema#label","Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2000/01/rdf-schema#label","Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2000/01/rdf-schema#comment","Martinstein est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'Arrondissement de Bad Kreuznach. 
* Portail de la Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07133062"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/MAREINJN39ST"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Martinstein_(munisipyo)"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2873108/"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мартинштайн"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4672552-0"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Мартинштайн"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rsjq2"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мартинштајн"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561246"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мартінштайн"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мартинштайн"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246970355"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارتنشتآين"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Martinstein"
"http://fr.dbpedia.org/resource/Martinstein","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارتینشتاین"
