"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anticatholicisme_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#label","Anticatholicisme au Royaume-Uni"
"http://fr.dbpedia.org/resource/Anticatholicisme_au_Royaume-Uni","http://www.w3.org/2000/01/rdf-schema#comment","L'anticatholicisme au Royaume-Uni regroupe les lois discriminatoires, les persécutions, et plus généralement l'hostilité manifestée à l'encontre des catholiques et de leur religion en Angleterre et au Royaume-Uni, principalement depuis le schisme anglican protestant sous Henry VIII d'Angleterre en 1534."
"http://fr.dbpedia.org/resource/Anticatholicisme_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4774132"
"http://fr.dbpedia.org/resource/Anticatholicisme_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119tzg7"
"http://fr.dbpedia.org/resource/Anticatholicisme_au_Royaume-Uni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anti-Catholicism_in_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Anticatholicisme_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageID",7515882
"http://fr.dbpedia.org/resource/Anticatholicisme_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageRevisionID",191462573
"http://fr.dbpedia.org/resource/Anticatholicisme_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_latine_(organisation)"
"http://fr.dbpedia.org/resource/Anticatholicisme_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Saxons"
"http://fr.dbpedia.org/resource/Anticatholicisme_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_Act"
"http://fr.dbpedia.org/resource/Anticatholicisme_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_celtiques"
"http://fr.dbpedia.org/resource/Anticatholicisme_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits"
"http://fr.dbpedia.org/resource/Anticatholicisme_au_Royaume-Uni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicanisme"
