"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Carton_(art)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Carton_(art)","http://www.w3.org/2000/01/rdf-schema#label","Carton (art)"
"http://fr.dbpedia.org/resource/Catégorie:Carton_(art)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49762336"
"http://fr.dbpedia.org/resource/Catégorie:Carton_(art)","http://dbpedia.org/ontology/wikiPageID",11289177
"http://fr.dbpedia.org/resource/Catégorie:Carton_(art)","http://dbpedia.org/ontology/wikiPageRevisionID",142784808
"http://fr.dbpedia.org/resource/Catégorie:Carton_(art)","http://www.w3.org/2004/02/skos/core#prefLabel","Carton (art)"
"http://fr.dbpedia.org/resource/Catégorie:Carton_(art)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Carton_(art)?oldid=142784808&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Carton_(art)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mosaïque"
"http://fr.dbpedia.org/resource/Catégorie:Carton_(art)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vitrail"
"http://fr.dbpedia.org/resource/Catégorie:Carton_(art)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Technique_picturale"
"http://fr.dbpedia.org/resource/Catégorie:Carton_(art)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tapisserie"
"http://fr.dbpedia.org/resource/Catégorie:Carton_(art)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fresque"
"http://fr.dbpedia.org/resource/Catégorie:Carton_(art)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Technique_de_sculpture"
