"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_italien_paru_en_1923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_italien_paru_en_1923","http://www.w3.org/2000/01/rdf-schema#label","Roman italien paru en 1923"
"http://fr.dbpedia.org/resource/Catégorie:Roman_italien_paru_en_1923","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31958338"
"http://fr.dbpedia.org/resource/Catégorie:Roman_italien_paru_en_1923","http://dbpedia.org/ontology/wikiPageID",8860911
"http://fr.dbpedia.org/resource/Catégorie:Roman_italien_paru_en_1923","http://dbpedia.org/ontology/wikiPageRevisionID",112872465
"http://fr.dbpedia.org/resource/Catégorie:Roman_italien_paru_en_1923","http://www.w3.org/2004/02/skos/core#prefLabel","Roman italien paru en 1923"
"http://fr.dbpedia.org/resource/Catégorie:Roman_italien_paru_en_1923","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_italien_paru_en_1923","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_italien_paru_en_1923?oldid=112872465&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_italien_paru_en_1923","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1923_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Roman_italien_paru_en_1923","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1923"
"http://fr.dbpedia.org/resource/Catégorie:Roman_italien_paru_en_1923","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_italien_des_années_1920"
