"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/2000/01/rdf-schema#label","Conduite coupable"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/2000/01/rdf-schema#comment","Conduite coupable (Someone to Love Me) est un film américain réalisé par sorti en 1998."
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=88362"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/15635,"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0164174"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/133549"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=123526.html?nopub=1"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/297442/"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/162433/"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/101623"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/29398"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/love-me-or-leave-me-1955"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film171722.html"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7_m564b"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512323"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://dbpedia.org/ontology/wikiPageID",9259625
"http://fr.dbpedia.org/resource/Conduite_coupable","http://dbpedia.org/ontology/wikiPageRevisionID",174135146
"http://fr.dbpedia.org/resource/Conduite_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Bowman"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Nevers"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Conduite_coupable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lesser"
