"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Cape St. Vincent (1780)"
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/2000/01/rdf-schema#label","Première bataille du cap Saint-Vincent (1780)"
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/2000/01/rdf-schema#label","Hải chiến Cape St. Vincent (1780)"
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/2000/01/rdf-schema#label","Битва при лунном свете"
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille du cap Saint-Vincent a eu lieu au large de la côte sud du Portugal le 16 janvier 1780 pendant la guerre d'indépendance des États-Unis. Une flotte britannique de l'amiral George Brydges Rodney a vaincu une escadre espagnole sous le commandement de Juan de Lángara."
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Cape_St._Vincent_(1780)"
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Battle_of_Cape_St._Vincent_(1780)"
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Battle_of_Cape_St._Vincent_(1780)"
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_у_місячному_сяйві"
"http://fr.dbpedia.org/resource/Première_bataille_du_cap_Saint-Vincent_(1780)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seeschlacht_bei_Kap_St._Vincent_(1780)"
