"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://www.w3.org/2000/01/rdf-schema#label","Prehistoric Isle in 1930"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://www.w3.org/2000/01/rdf-schema#label","Prehistoric Isle"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://www.w3.org/2000/01/rdf-schema#comment","Prehistoric Isle in 1930 est un jeu vidéo d'arcade de type shoot them up développé et commercialisé par SNK en 1989 sur borne d'arcade."
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/prehistoric-isle-in-1930"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=9120"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prehistoric_Isle"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3401565"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6wc6"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原始島"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://dbpedia.org/ontology/wikiPageID",3923897
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://dbpedia.org/ontology/wikiPageRevisionID",190254939
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNK_Corporation"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_SNK"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1989"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sur_les_dinosaures"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://dbpedia.org/ontology/wikiPageLength",1326
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shoot_'em_up"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_SNK"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1989"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sur_les_dinosaures"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://xmlns.com/foaf/0.1/name","Prehistoric Isle in 1930"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KLOV"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Prehistoric_Isle_in_1930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
