"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2000/01/rdf-schema#label","Francesco Ferrucci"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2000/01/rdf-schema#label","Francesco Ferruccio"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Ferrucci (Florence, 1489 - Gavinana, 3 août 1530) était un militaire italien qui fut condottiere de la République de Florence. Il personnifie la résistance à l’empereur Charles Quint lors du siège de la ville en 1530 où, blessé et prisonnier après la bataille de Gavinana, il meurt assassiné."
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Francesco-Ferruccio"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nz92d0"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francesco_Ferrucci_(captain)"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/francesco-ferrucci_res-1bfa9cc2-87ed-11dc-8e9d-0016357eee51_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8092_1256"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01379953"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francesco_Ferrucci_(captain)"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070476330"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581799"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061vkp"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118683438"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Ferrucci"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82151592"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ферруччи,_Франческо"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14550285c#about"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5456365A"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프란체스코_페루치"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Ferruccio"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/101868"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/124977510/id"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Francesco_Ferruccio"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francesco_Ferrucci"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12545621"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Marcello_Pistoiese"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageID",1743948
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageRevisionID",186568140
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Pistoia"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fratelli_d'Italia"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonomase"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovan_Battista_Perasso"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_de_Chalon"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_Maramaldo"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volterra"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Florence"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gavinana"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1530"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Florence"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Gallori"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistoia"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Marcello_Pistoiese"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condottiere"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1489"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_national"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francesco_Ferrucci_Uffizzi_Florence.jpg"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1489"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Renaissance_italienne"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oltrarno"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Italie"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_d'un_ancien_État_italien"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Legnano"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://dbpedia.org/ontology/wikiPageLength",3792
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Renaissance_italienne"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1530"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Florence"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_d'un_ancien_État_italien"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Italie"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1489"
"http://fr.dbpedia.org/resource/Francesco_Ferrucci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Pistoia"
