"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/2000/01/rdf-schema#label","Urban Species"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/2000/01/rdf-schema#label","Urban Species"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/2000/01/rdf-schema#comment","Urban Species est un groupe britannique de hip-hop, ayant produit plusieurs singles à succès dans les années 1990. Leur succès le plus notable est la chanson Spiritual Love (1993) issue de l'album Listen (1994)."
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/urbanspeciesofficial"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/146456"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0025247"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1520_2762"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000835613"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/6460"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/URBAN_SPECIES"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e2a02b0b-ce39-46d8-82fb-2a0fdeff929e"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Urban_Species"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urban_Species"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139737684"
"http://fr.dbpedia.org/resource/Urban_Species","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7900048"
"http://fr.dbpedia.org/resource/Urban_Species","http://dbpedia.org/ontology/wikiPageID",8036271
"http://fr.dbpedia.org/resource/Urban_Species","http://dbpedia.org/ontology/wikiPageRevisionID",180382911
"http://fr.dbpedia.org/resource/Urban_Species","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dub"
"http://fr.dbpedia.org/resource/Urban_Species","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_hip-hop"
"http://fr.dbpedia.org/resource/Urban_Species","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_britannique_des_années_1990"
