"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Itinéraires_mégalithiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Itinéraires_mégalithiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Itinéraires_mégalithiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Itinéraires_mégalithiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Itinéraires_mégalithiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20022917"
"http://fr.dbpedia.org/resource/Modèle:Itinéraires_mégalithiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Itinéraires_mégalithiques"
"http://fr.dbpedia.org/resource/Modèle:Itinéraires_mégalithiques","http://dbpedia.org/ontology/wikiPageID",5903860
"http://fr.dbpedia.org/resource/Modèle:Itinéraires_mégalithiques","http://dbpedia.org/ontology/wikiPageRevisionID",139811198
"http://fr.dbpedia.org/resource/Modèle:Itinéraires_mégalithiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Modèle:Itinéraires_mégalithiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:Itinéraires_mégalithiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Itinéraires_mégalithiques?oldid=139811198&ns=10"
