"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hosanna","http://www.w3.org/2000/01/rdf-schema#label","Hosanna"
"http://fr.dbpedia.org/resource/Hosanna","http://www.w3.org/2000/01/rdf-schema#label","أوصنا"
"http://fr.dbpedia.org/resource/Hosanna","http://www.w3.org/2000/01/rdf-schema#label","Осанна"
"http://fr.dbpedia.org/resource/Hosanna","http://www.w3.org/2000/01/rdf-schema#label","Hosanna"
"http://fr.dbpedia.org/resource/Hosanna","http://www.w3.org/2000/01/rdf-schema#label","ホサナ"
"http://fr.dbpedia.org/resource/Hosanna","http://www.w3.org/2000/01/rdf-schema#label","Hosanna"
"http://fr.dbpedia.org/resource/Hosanna","http://www.w3.org/2000/01/rdf-schema#label","Hosanna"
"http://fr.dbpedia.org/resource/Hosanna","http://www.w3.org/2000/01/rdf-schema#label","Hosanna"
"http://fr.dbpedia.org/resource/Hosanna","http://www.w3.org/2000/01/rdf-schema#label","Hosianna"
"http://fr.dbpedia.org/resource/Hosanna","http://www.w3.org/2000/01/rdf-schema#comment","« Hosanna » (hébreu : הוֹשַׁענָא hošanna « de grâce, sauve » (en grec : ὡσαννά hôsanná) est un appel à Dieu dans le judaïsme et dans le christianisme."
"http://fr.dbpedia.org/resource/Hosanna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07472b.htm"
"http://fr.dbpedia.org/resource/Hosanna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0114993.xml"
"http://fr.dbpedia.org/resource/Hosanna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/osanna"
"http://fr.dbpedia.org/resource/Hosanna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호산나"
"http://fr.dbpedia.org/resource/Hosanna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hosanna"
