"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz, Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Zambales)"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz, Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz, Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz est une ville de 2e classe située dans la province de Zambales aux Philippines. Selon le recensement de 2010 elle est peuplée de 53 867 habitants."
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Cruz,_Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Santa_Cruz,_Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Cruz_(Zambales)"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1688232/"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06nbmm"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Santa_Cruz,_Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Santa_Cruz,_Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Santa_Cruz,_Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Santa_Cruz,_Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Santa_Cruz,_Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Cruz,_Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Santa_Cruz,_Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Cruz_(Zambales)"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Cruz,_Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Cruz_(Zambales)"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santa_Cruz_(Zambales)"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Santa_Cruz,_Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانتا_کروز،_زامبالیس"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Santa_Cruz_(Zambales)"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Santa_Cruz,_Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56656"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santa_Cruz_(Zambales)"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Santa_Cruz,_Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/wikiPageID",6343241
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/wikiPageRevisionID",176338158
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_centrale"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barangay"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://dbpedia.org/ontology/wikiPageLength",2060
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.georss.org/georss/point","15.766666666667 119.91666666667"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://www.georss.org/georss/point","15.766944444444444 119.0"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Zambales"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://xmlns.com/foaf/0.1/name","Santa Cruz"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Santa_Cruz_(Zambales)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
