"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","バラダ川"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","Barada"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","Barada (rivier)"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","巴拉达河"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","بردى (نهر)"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","Barada (Syrie)"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2000/01/rdf-schema#label","Барада"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2000/01/rdf-schema#comment","Le Barada est un endoréisme qui prend sa source dans l'Anti-Liban vers 1 500 m d’altitude, qui s'écoule vers le sud-ouest puis sud-est sur environ 50 km pour arroser Damas."
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Barada-River"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barada_river"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بردى_(نهر)"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barada_river"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barada"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Barada_Nehri"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barada"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברדא_(נהר)"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رودخانه_بردی"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_بردى"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴拉达河"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バラダ川"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барада"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baradá"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Barada"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barada"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barada_(rivier)"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Barada_(rivier)"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barada_(fiume)"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barada"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fljt"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Барада"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barada"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บาราดา"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315129699"
"http://fr.dbpedia.org/resource/Barada_(Syrie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Barada"
