"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2000/01/rdf-schema#label","Gulpen"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2000/01/rdf-schema#label","Gulpen"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2000/01/rdf-schema#label","Gulpen"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2000/01/rdf-schema#comment","Gulpen (en limbourgeois Gullepe ou Gulpe, en français Galoppe, tombé en désuétude) est un village néerlandais situé dans la commune de Gulpen-Wittem, dans la province du Limbourg néerlandais. Le 1er janvier 2005, le village avait 3 660 habitants. Gulpen tire son nom de la rivière Galoppe (en néerlandais Gulp), qui traverse le centre bourg."
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gulpen"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/729615"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Gulpen"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1043220"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gulpen_(lungsod)"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gulpen"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1225"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99988"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خولپن"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2755045/"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Gulpe"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gulpen"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gulpen"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gulpen"
"http://fr.dbpedia.org/resource/Gulpen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pkmn4"
"http://fr.dbpedia.org/resource/Gulpen","http://dbpedia.org/ontology/wikiPageID",3670105
"http://fr.dbpedia.org/resource/Gulpen","http://dbpedia.org/ontology/wikiPageRevisionID",167402231
"http://fr.dbpedia.org/resource/Gulpen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbourgeois"
"http://fr.dbpedia.org/resource/Gulpen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittem"
"http://fr.dbpedia.org/resource/Gulpen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Gulpen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Limbourg_(Pays-Bas)"
