"subject","predicate","object"
"http://fr.dbpedia.org/resource/Starlux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Starlux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Starlux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Starlux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Starlux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Starlux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Starlux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Starlux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Starlux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Starlux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Starlux","http://www.w3.org/2000/01/rdf-schema#label","Starlux"
"http://fr.dbpedia.org/resource/Starlux","http://www.w3.org/2000/01/rdf-schema#comment","Starlux était une entreprise française de fabrication de soldats miniatures qui était basée dans le département de la Dordogne, à Coulounieix-Chamiers, en banlieue de Périgueux."
"http://fr.dbpedia.org/resource/Starlux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6l2ll0k"
"http://fr.dbpedia.org/resource/Starlux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17417686"
"http://fr.dbpedia.org/resource/Starlux","http://dbpedia.org/ontology/wikiPageID",8140987
"http://fr.dbpedia.org/resource/Starlux","http://dbpedia.org/ontology/wikiPageRevisionID",186798016
"http://fr.dbpedia.org/resource/Starlux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_France"
"http://fr.dbpedia.org/resource/Starlux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_France"
"http://fr.dbpedia.org/resource/Starlux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgueux"
"http://fr.dbpedia.org/resource/Starlux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_France"
"http://fr.dbpedia.org/resource/Starlux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_France"
"http://fr.dbpedia.org/resource/Starlux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_France"
"http://fr.dbpedia.org/resource/Starlux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_France"
"http://fr.dbpedia.org/resource/Starlux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petits_soldats"
"http://fr.dbpedia.org/resource/Starlux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lalanne"
"http://fr.dbpedia.org/resource/Starlux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_France"
"http://fr.dbpedia.org/resource/Starlux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Starlux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_de_Meudon"
"http://fr.dbpedia.org/resource/Starlux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_France"
"http://fr.dbpedia.org/resource/Starlux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coulounieix-Chamiers"
"http://fr.dbpedia.org/resource/Starlux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modélisme"
