"subject","predicate","object"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Río Blanco"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Río Blanco"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Rio Blanco"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Río Blanco"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Río Blanco"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Río Blanco"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rio_Blanco"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Río_Blanco"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Blanco"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Río_Blanco"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412613"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Río_Blanco"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Río_Blanco_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Río_Blanco"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Blanco"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Río_Blanco"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Río_Blanco_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Río_Blanco"
"http://fr.dbpedia.org/resource/Río_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рио_Бланко"
"http://fr.dbpedia.org/resource/Río_Blanco","http://dbpedia.org/ontology/wikiPageID",1962029
"http://fr.dbpedia.org/resource/Río_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",185146456
"http://fr.dbpedia.org/resource/Río_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Rio_Blanco"
"http://fr.dbpedia.org/resource/Río_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Blanco_(Bolivie)"
"http://fr.dbpedia.org/resource/Río_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Blanco_(Espagne)"
"http://fr.dbpedia.org/resource/Río_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Río_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Blanco_(Aconcagua)"
"http://fr.dbpedia.org/resource/Río_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Lauca"
"http://fr.dbpedia.org/resource/Río_Blanco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaragua"
