"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2000/01/rdf-schema#label","Imp"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2000/01/rdf-schema#label","Diablotin"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2000/01/rdf-schema#label","Imp"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2000/01/rdf-schema#label","Imp"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2000/01/rdf-schema#label","عفريت صغير"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2000/01/rdf-schema#label","Imp"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2000/01/rdf-schema#comment","Un diablotin est, dans la mythologie, le folklore et plusieurs traditions, une créature démoniaque de petite taille. Ils sont décrits comme de petites êtres espiègles agités et de taille réduite plutôt que de sérieuses menaces, et occupent une position inférieure dans la hiérarchie de la démonologie. Les assistants du Diable sont parfois nommés des « diablotins »."
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2266278"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imp"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Imp"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Imp"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Imp"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Imp"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Imp"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อิมป์"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chochlik_(istota)"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023h1_"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imp"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インプ_(悪魔)"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/संस्कृतस्य_प्रयोजनम्"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Impas"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عفريت_صغير"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Imp"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Imps"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小恶魔"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diabrete"
"http://fr.dbpedia.org/resource/Diablotin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imp"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageID",3833286
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageRevisionID",178377598
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gremlin"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_of_Warcraft"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-dieu"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kallikantzaros"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conker's_Bad_Fur_Day"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Belgique_espoir_de_football"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_d'Europe"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dungeon_Keeper_(jeu_vidéo,_1997)"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démonologie"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castlevania"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Brasey"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kappa_(mythologie)"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guild_Wars"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracelse"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_des_enfers"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōkami"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morne_Diablotins"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démon_judéo-chrétien"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroes_of_Might_and_Magic_III"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DC_Comics"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Le_Pré_aux_clercs"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georges_de_Feure_-_Affiche_Le_Diablotin.jpg"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaterasu"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gobelin_(folklore)"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puck_(mythologie)"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RuneScape"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diable"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Belgique_espoirs_de_football"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doom_3"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Diablotin","http://dbpedia.org/ontology/wikiPageLength",4482
"http://fr.dbpedia.org/resource/Diablotin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_des_enfers"
"http://fr.dbpedia.org/resource/Diablotin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_fantastique_d'Europe"
"http://fr.dbpedia.org/resource/Diablotin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Démon_judéo-chrétien"
"http://fr.dbpedia.org/resource/Diablotin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_recycler"
"http://fr.dbpedia.org/resource/Diablotin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Diablotin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Diablotin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Diablotin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
