"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#label","ياكوب بيكر"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#label","Jakob Becker (Maler)"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#label","Jakob Becker"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#label","Беккер, Якоб (художник)"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#label","Jakob Becker"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Becker, né le 15 mars 1810 à Dittelsheim, près de Worms, et mort le 22 décembre 1872 à Francfort, est un peintre, graveur et lithographe hessois."
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jakob-von-worms-becker/past-auction-results"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-11413.aspx"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/jakob-becker-von-worms"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/18920"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00073849"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35927860"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=17647"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/5471"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jakob_Becker"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6674_8813"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/becker-jakob"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=2641"
"http://fr.dbpedia.org/resource/Jakob_Becker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00014886"
