"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monchaux","http://www.w3.org/2000/01/rdf-schema#label","Monchaux"
"http://fr.dbpedia.org/resource/Monchaux","http://dbpedia.org/ontology/wikiPageID",826728
"http://fr.dbpedia.org/resource/Monchaux","http://dbpedia.org/ontology/wikiPageRevisionID",167723705
"http://fr.dbpedia.org/resource/Monchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Monchaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monchaux-Soreng"
"http://fr.dbpedia.org/resource/Monchaux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Monchaux-Soreng"
"http://fr.dbpedia.org/resource/Monchaux","http://dbpedia.org/ontology/wikiPageLength",84
"http://fr.dbpedia.org/resource/Monchaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Monchaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monchaux?oldid=167723705&ns=0"
"http://fr.dbpedia.org/resource/Monchaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Monchaux"
