"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://www.w3.org/2000/01/rdf-schema#label","La piccola"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://www.w3.org/2000/01/rdf-schema#label","Fiat Trattori 18"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://www.w3.org/2000/01/rdf-schema#comment","Le Fiat 18 ""La Piccola"" est un tracteur agricole fabriqué par le constructeur italien Fiat Trattori. Présenté lors de la Foire de Vérone en mars 1957, ce tracteur sera la réponse aux besoins des agriculteurs italiens de cette fin des années 1950, dont la surface, pour 90% d'entre eux, ne dépassait 20 hectares. Il disposait dès son lancement de 40 outils adaptés."
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1901637"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_piccola"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gf8hxj8c"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://dbpedia.org/ontology/wikiPageID",11372037
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://dbpedia.org/ontology/wikiPageRevisionID",188829791
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tracteur_agricole_Fiat"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Trattori"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trattore_Fiat_211_R_a_Venturina_(LI).JPG"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landini"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracteur_agricole"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAME_Sametto_120"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAME"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Série_Diamante"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://dbpedia.org/ontology/wikiPageExternalLink","https://fiatagri-info.jimdo.com/technische-daten-traktoren/"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meccagri.it/fiat-la-piccola-la-bicicletta-dei-campi/"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://dbpedia.org/ontology/wikiPageLength",7827
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tracteur_agricole_Fiat"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Fiat_Trattori_18","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Tracteur_agricole"
