"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://www.w3.org/2000/01/rdf-schema#label","Théorie des mécanismes"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://www.w3.org/2000/01/rdf-schema#comment","On entend par théorie des mécanismes un ensemble de méthodes qui permettent d'étudier les mécanismes et les structures, en vue de les comprendre, de les améliorer ou de les concevoir. Ces méthodes reposent essentiellement sur deux branches de la mécanique, la statique et la cinématique, et cet article n'en abordera que les principaux aspects."
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3526839"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239pj1x"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageID",2115534
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageRevisionID",186609832
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(science)"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Degrés_de_mobilité.svg"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statique"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Remplacement_d'un_appui_ponctuel.svg"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinématique"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Remplacement_d'une_liaison_linéaire_annulaire.svg"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Remplacement_d'une_liaison_linéaire_annulaire_2.svg"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Double_contact_ponctuel_1.svg"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chaines_continues_ouverte_et_fermée.svg"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liaison_composée_de_deux_rotules.svg"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Double_contact_ponctuel_4.svg"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Double_contact_ponctuel_5.svg"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liaison_point_trait_plan_de_Lord_Kelvin.svg"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Double_contact_ponctuel_2.svg"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Double_contact_ponctuel_3.svg"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liaisons_simple_et_liaison_composée.svg"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_industriel_du_Nord"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_mécanismes"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://dbpedia.org/ontology/wikiPageLength",62678
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_mécanismes"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Théorie_des_mécanismes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
