"subject","predicate","object"
"http://fr.dbpedia.org/resource/About","http://www.w3.org/2000/01/rdf-schema#label","About"
"http://fr.dbpedia.org/resource/About","http://www.w3.org/2000/01/rdf-schema#label","About"
"http://fr.dbpedia.org/resource/About","http://www.w3.org/2000/01/rdf-schema#label","About"
"http://fr.dbpedia.org/resource/About","http://www.w3.org/2000/01/rdf-schema#label","About"
"http://fr.dbpedia.org/resource/About","http://www.w3.org/2000/01/rdf-schema#label","About"
"http://fr.dbpedia.org/resource/About","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/About"
"http://fr.dbpedia.org/resource/About","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/بابت_(سلجھائپ)"
"http://fr.dbpedia.org/resource/About","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/About"
"http://fr.dbpedia.org/resource/About","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/어바웃"
"http://fr.dbpedia.org/resource/About","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/About"
"http://fr.dbpedia.org/resource/About","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/About"
"http://fr.dbpedia.org/resource/About","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821778"
"http://fr.dbpedia.org/resource/About","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/About"
"http://fr.dbpedia.org/resource/About","http://dbpedia.org/ontology/wikiPageID",3062257
"http://fr.dbpedia.org/resource/About","http://dbpedia.org/ontology/wikiPageRevisionID",187595428
"http://fr.dbpedia.org/resource/About","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/About_de_dalle"
"http://fr.dbpedia.org/resource/About","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/About_de_mur"
"http://fr.dbpedia.org/resource/About","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/About_de_cloison"
"http://fr.dbpedia.org/resource/About","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/About","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/About_de_plancher"
"http://fr.dbpedia.org/resource/About","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/About_de_toiture"
"http://fr.dbpedia.org/resource/About","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_About"
"http://fr.dbpedia.org/resource/About","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_About"
"http://fr.dbpedia.org/resource/About","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_web"
"http://fr.dbpedia.org/resource/About","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_d'URI"
"http://fr.dbpedia.org/resource/About","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/About.com"
"http://fr.dbpedia.org/resource/About","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/About_(charpente)"
"http://fr.dbpedia.org/resource/About","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/About_(métal)"
