"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Liste des attentats islamistes meurtriers en Belgique"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense la liste des attentats islamistes qui ont eu lieu en Belgique et qui ont fait au moins 1 mort."
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86672592"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://dbpedia.org/ontology/wikiPageID",12809726
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",186920530
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_du_musée_juif_de_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacres_et_attentats_pendant_l'insurrection_de_Boko_Haram"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Suède"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Turquie"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Finlande"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Espagne"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_22_mars_2016_à_Bruxelles"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Autriche"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'attentats_islamistes_en_France"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'attentats_meurtriers"
"http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_attentats_islamistes_meurtriers_aux_Pays-Bas"
