"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/2000/01/rdf-schema#label","Marc Berger"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/2000/01/rdf-schema#label","Marc Berger"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/2000/01/rdf-schema#comment","Marc Berger (né le 8 octobre 1943 à Villejuif) est un athlète français spécialiste du 100 et du 200 mètres. Aux Championnats d'Europe 1966 de Budapest, Marc Berger remporte, en tant que premier relayeur, la médaille d'or du 4 × 100 m aux côtés de Jocelyn Delecour, Claude Piquemal et Roger Bambuck. L'équipe de France, qui établit un nouveau record de la compétition en 39 s 4, devance l'URSS et la RFA. Triple recordman de France du 4 × 100 m, il a amélioré à deux reprises le record d'Europe de la discipline en 1967 (39 s 1 puis 38 s 9)."
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235wfmb"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287806"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marc_Berger"
"http://fr.dbpedia.org/resource/Marc_Berger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marc_Berger"
"http://fr.dbpedia.org/resource/Marc_Berger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Villejuif"
"http://fr.dbpedia.org/resource/Marc_Berger","http://dbpedia.org/ontology/wikiPageID",5105049
"http://fr.dbpedia.org/resource/Marc_Berger","http://dbpedia.org/ontology/wikiPageRevisionID",173122909
"http://fr.dbpedia.org/resource/Marc_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_100_mètres"
"http://fr.dbpedia.org/resource/Marc_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Bambuck"
"http://fr.dbpedia.org/resource/Marc_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Marc_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Marc_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1943"
