"subject","predicate","object"
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Programme nucléaire de l'Afrique du Sud"
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le programme nucléaire de l'Afrique du Sud comprend l'utilisation de l'énergie nucléaire et de la médecine nucléaire."
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nuclear_program_of_South_Africa"
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407028"
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuclear_programme_of_South_Africa"
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jaderný_program_Jihoafrické_republiky"
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bx_q3v"
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תוכנית_הגרעין_של_דרום_אפריקה"
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageID",5396713
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",188975402
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraction_de_l'uranium"
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_internationale_de_l'énergie_atomique"
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire_de_recherche"
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strike_Back"
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eskom"
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire_à_lit_de_boulets"
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_nucléaire"
"http://fr.dbpedia.org/resource/Programme_nucléaire_de_l'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_aérienne"
