"subject","predicate","object"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2000/01/rdf-schema#label","Justicia tenella"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2000/01/rdf-schema#label","Justicia tenella"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2000/01/rdf-schema#label","Justicia tenella"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2000/01/rdf-schema#comment","Justicia tenella (Nees) T. Anderson est une espèce de plantes de la famille des Acanthaceae et du genre Justicia, présente en Afrique tropicale."
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2329740"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100070"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=28492"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/554864"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3780378"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15335764"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:51711-1"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Justicia_tenella"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Justicia_tenella"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2038557"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Justicia_tenella"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Justicia_tenella"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh559sd"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:51710-1"
"http://fr.dbpedia.org/resource/Justicia_tenella","http://dbpedia.org/ontology/wikiPageID",11397864
"http://fr.dbpedia.org/resource/Justicia_tenella","http://dbpedia.org/ontology/wikiPageRevisionID",178010779
"http://fr.dbpedia.org/resource/Justicia_tenella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratotheca_sesamoides"
