"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Pays_basque_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Pays_basque_français","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique liée au Pays basque français"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Pays_basque_français","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ipar_Euskal_Herriko_politikariak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Pays_basque_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10007356"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Pays_basque_français","http://dbpedia.org/ontology/wikiPageID",4367376
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Pays_basque_français","http://dbpedia.org/ontology/wikiPageRevisionID",145497625
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Pays_basque_français","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique liée au Pays basque français"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Pays_basque_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Pays_basque_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_liée_au_Pays_basque_français?oldid=145497625&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Pays_basque_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Pays_basque_français"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Pays_basque_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_basque"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Pays_basque_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_aux_Pyrénées-Atlantiques"
