"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2000/01/rdf-schema#label","Agronomie"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agronomy"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Aqronomiya"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:برزشناسی"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Агрономија"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Agronomija"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Agronomija"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Agronomìa"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Agronomija"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কৃষিবিদ্যা"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Lantbruksvetenskap"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Agronomi"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Агрономия"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:农学"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Agronomia"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Agronomie"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Agronomi"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Agronomiya"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Агрономія"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Agronomia"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8227263"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Agronomy"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Agronomie"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:কৃষি_বিজ্ঞান"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Agronomija"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:აგრონომია"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Agronomiya"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เกษตรศาสตร์"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Агрономи"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Agronomia"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Agrarwissenschaft"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tarımbilim"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Agronomia"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Maataloustiede"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Agronomy"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Agronomi"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Agronomio"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Агрономия"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Agronomía"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ագրոնոմիա"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Agronoomia"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Agronomia"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:వ్యవసాయ_శాస్త్రము"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Agronomija"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Агрохимия"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Agronómia"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Agronomía"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Агрономија"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Agronomía"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωπονία"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:कृषिविज्ञानम्"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Agronomie"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Agronomia"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Agrártudomány"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Agronomi"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Agronomi"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Агрономия"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Аграномія"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:कृषिशास्त्र"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Agronomi"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:सस्यविज्ञान"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کاشتکاری"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Agronomi"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აგრონომია"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Agronomio"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:농학"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علم_الإنتاج_النباتي"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Farrys_thallooin"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Agronomija"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:作物栽培学"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Аграрни_науки"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Агрономия"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Landbouwkunde"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agronomy"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:உழவியல்"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Agronomia"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nông_học"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Agronomeg"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:അഗ്രോണമി"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://dbpedia.org/ontology/wikiPageID",373572
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://dbpedia.org/ontology/wikiPageRevisionID",173809534
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Agronomie"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2004/02/skos/core#prefLabel","Agronomie"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Agriculture_et_agronomie"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Agronomie?oldid=173809534&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sciences_naturelles"
"http://fr.dbpedia.org/resource/Catégorie:Agronomie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agriculture"
