"subject","predicate","object"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2000/01/rdf-schema#label","Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2000/01/rdf-schema#label","Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2000/01/rdf-schema#label","Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2000/01/rdf-schema#label","Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2000/01/rdf-schema#comment","Straškov-Vodochody (en allemand : Straschkow et Wodochau) est une commune du district de Litoměřice, dans la région d'Ústí nad Labem, en Tchéquie. Sa population s'élevait à 1 075 habitants en 2021."
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0122345"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00264431"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Страшков-Водоходи"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k7wk_"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ستراشکوو-وودوخودی"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/436549"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1552629"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ستراشکوو-وودوخودی"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Straškov-Vodochody"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageID",8651488
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageRevisionID",185404429
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loucká"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Račiněves"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ústí_nad_Labem"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vražkov"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Litoměřice"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/999"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roudnice_nad_Labem"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Litoměřice"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_d'Ústí_nad_Labem"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bříza_(district_de_Litoměřice)"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mnetěš"
"http://fr.dbpedia.org/resource/Straškov-Vodochody","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
