"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#label","Richmond District (San Francisco)"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#comment","Richmond District est un quartier de la ville de San Francisco en Californie. Le quartier est situé au Nord-Ouest de la ville. Il s'est développé à la fin du XIXe siècle. Le quartier Richmond est surtout bordé de parcs : le Golden Gate Park au sud, l'océan Pacifique à l'ouest, et Lincoln Park, Lands End, Mountain Lake Park et le Presidio de San Francisco au nord. Il est traversé par la Presidio Greenbelt et on peut y voir clairement le Golden Gate et la péninsule des Marin Headlands."
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richmond_District,_San_Francisco"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Richmond_District,_San_Francisco"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4395003"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01prlf"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ричмънд_(Сан_Франциско)"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/列治文區_(三藩市)"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ричмонд_(район_Сан-Франциско)"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Richmond_District"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005090276"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richmond_District,_San_Francisco"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136252350"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5387434/"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://dbpedia.org/ontology/wikiPageID",10056584
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://dbpedia.org/ontology/wikiPageRevisionID",169396936
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_San_Francisco"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinatown_(San_Francisco)"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Richmond_District_(San_Francisco)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Sainte-Vierge_de_San_Francisco"
