"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Tramlijn 3 (Lyon)"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Ligne 3 du tramway de Lyon"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 3 du tramway de Lyon, plus simplement nommée T3, également appelée LEA (pour Ligne de l'Est de l'Agglomération), est une ligne de tramway de la métropole de Lyon ouverte le 5 décembre 2006 entre la gare de la Part-Dieu à Lyon et la zone industrielle de Meyzieu dans l'Est lyonnais. La ligne transporte quotidiennement 27 000 passagers en moyenne en 2010, près de 40 000 en 2016 et 50 000 en 2018. Depuis le 10 juin 2014, la ligne est prolongée, en semaine, d'une station vers l'extension du parc relais de Meyzieu."
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lyon_Tram_T3"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10001025"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tramtransporto_en_Liono_T3"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/里昂有轨电车3号线"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tramlijn_3_(Lyon)"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3667555"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqlqf"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageID",2869999
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",190140112
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaulx-en-Velin_-_La_Soie_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaulx-en-Velin"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_l'Est_de_Lyon"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enquête_publique"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_346"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Lyon"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Genève-Cornavin"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tram-train"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_Part-Dieu_-_Vivier_Merle_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OldMovieComposedByPicturesSeeWithinATramMoving.webm"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montalieu-Vercieu"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_et_communications_à_Lyon"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-de-Brens"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rail"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_lyonnais"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Bonnevay_-_Astroballe_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Ligne_3_du_tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoste_(Isère)"
