"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caillet","http://www.w3.org/2000/01/rdf-schema#label","Caillet"
"http://fr.dbpedia.org/resource/Caillet","http://www.w3.org/2000/01/rdf-schema#label","Caillet"
"http://fr.dbpedia.org/resource/Caillet","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Caillet"
"http://fr.dbpedia.org/resource/Caillet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caillet"
"http://fr.dbpedia.org/resource/Caillet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caillet"
"http://fr.dbpedia.org/resource/Caillet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933198"
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageID",2038077
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageRevisionID",145432559
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Caillet"
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'hydronyme"
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eeyou_Istchee_Baie-James_(municipalité)"
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Caillet"
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Caillet"
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Caillet"
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_James"
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rivière_Caillet"
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Philippe_Caillet"
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Romain_Caillet"
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie_Caillet"
"http://fr.dbpedia.org/resource/Caillet","http://dbpedia.org/ontology/wikiPageLength",587
"http://fr.dbpedia.org/resource/Caillet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'hydronyme"
"http://fr.dbpedia.org/resource/Caillet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Caillet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Caillet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Caillet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Caillet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caillet?oldid=145432559&ns=0"
"http://fr.dbpedia.org/resource/Caillet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caillet"
