"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2000/01/rdf-schema#label","Revolta Cabochiana"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2000/01/rdf-schema#label","Cabochiens"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2000/01/rdf-schema#label","Кабошьены"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2000/01/rdf-schema#label","Cabochien revolt"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2000/01/rdf-schema#label","Opstand van de Cabochiens"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2000/01/rdf-schema#label","Révolte des Cabochiens"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2000/01/rdf-schema#comment","La révolte des Cabochiens est un épisode de la guerre civile entre Armagnacs et Bourguignons. Au printemps 1413, Jean sans Peur, duc de Bourgogne, parvient à soulever le peuple de Paris et à imposer une réforme appelée ordonnance cabochienne. Mais après quelques mois, les Parisiens aspirent à un retour à l'ordre et les Armagnacs reprennent l'ascendant."
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2030908"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cabochiens"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opstand_van_de_Cabochiens"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962676"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Caboche_İsyanı"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Revolta_Cabochiana"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Устанак_Кабошинаца"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εξέγερση_των_Καμποσιανών"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabochien_revolt"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კაბოშიენების_აჯანყება"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабошьены"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85051287"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06t628"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabochiens"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кабош'єни"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://dbpedia.org/ontology/wikiPageID",32818
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://dbpedia.org/ontology/wikiPageRevisionID",182341046
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabeau_de_Bavière"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucherie_du_Parvis-Notre-Dame"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Insurrection_parisienne"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_entre_Armagnacs_et_Bourguignons"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_août"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_d'Orléans"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_VII_d'Armagnac"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Courtecuisse"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Caboche"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Révolte_des_Cabochiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_avril"
