"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/2000/01/rdf-schema#label","Anna Perenna"
"http://fr.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/2000/01/rdf-schema#label","Anna Perenna"
"http://fr.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/2000/01/rdf-schema#label","Anna Perenna"
"http://fr.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/2000/01/rdf-schema#label","Анна Перенна"
"http://fr.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/2000/01/rdf-schema#label","Anna Perenna"
"http://fr.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/2000/01/rdf-schema#label","Anna Perenna"
"http://fr.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/2000/01/rdf-schema#label","Anna Perenna"
"http://fr.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/2000/01/rdf-schema#comment","Anne ou Anna Perenna est un personnage de l'Enéide de Virgile et des Fastes d'Ovide. Elle est devenue une déesse romaine, généralement représentée sous les traits d'une vieille femme."
"http://fr.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Anna_Perenna"
"http://fr.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00698888"
"http://fr.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010231288"
"http://fr.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtUS9mLG2wA6/"
"http://fr.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/anna-perenna"
"http://fr.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Perenna"
"http://fr.dbpedia.org/resource/Anna_Perenna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0004212.xml"
