"subject","predicate","object"
"http://fr.dbpedia.org/resource/Propaganda","http://www.w3.org/2000/01/rdf-schema#label","Propaganda"
"http://fr.dbpedia.org/resource/Propaganda","http://www.w3.org/2000/01/rdf-schema#label","Пропаганда (значення)"
"http://fr.dbpedia.org/resource/Propaganda","http://www.w3.org/2000/01/rdf-schema#label","Propaganda (disambigua)"
"http://fr.dbpedia.org/resource/Propaganda","http://www.w3.org/2000/01/rdf-schema#label","Propaganda (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Propaganda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356916"
"http://fr.dbpedia.org/resource/Propaganda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Propaganda_(disambigua)"
"http://fr.dbpedia.org/resource/Propaganda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пропаганда_(значения)"
"http://fr.dbpedia.org/resource/Propaganda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Propaganda"
"http://fr.dbpedia.org/resource/Propaganda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пропаганда_(значення)"
"http://fr.dbpedia.org/resource/Propaganda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로파간다_(동음이의)"
"http://fr.dbpedia.org/resource/Propaganda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロパガンダ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Propaganda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Propaganda_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Propaganda","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пропаганда_(појаснување)"
"http://fr.dbpedia.org/resource/Propaganda","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Propaganda_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Propaganda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Propaganda_(disambiguation)"
"http://fr.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageID",3161445
"http://fr.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageRevisionID",190154577
"http://fr.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_publiques"
"http://fr.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande_(livre)"
"http://fr.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_espagnol"
"http://fr.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagandastaffel"
"http://fr.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propaganda_Due"
"http://fr.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propaganda_(Philippines)"
"http://fr.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propaganda_(groupe)"
"http://fr.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PolyGram_Filmed_Entertainment"
"http://fr.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muse_(groupe)"
"http://fr.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Bernays"
"http://fr.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_l'évangélisation_des_peuples"
"http://fr.dbpedia.org/resource/Propaganda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
