"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/2000/01/rdf-schema#label","Ryūnosuke Tsukue"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/2000/01/rdf-schema#comment","Ryūnosuke Tsukue, né le 13 août 1997 à Kanagawa, est un joueur professionnel de squash représentant le Japon. Il atteint en juillet 2019 la 153e place mondiale sur le circuit international, son meilleur classement. Il est champion du Japon à cinq reprises consécutives de 2014 à 2018, établissant un record de précocité pour son premier titre à l'âge de dix-sept ans et en 2022."
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.squashinfo.com/players/8553"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://psaworldtour.com/players/view/4346"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Ryunosukesquash"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11flgqg8mh"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64392049"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ryūnosuke_Tsukue"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryūnosuke_Tsukue"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://dbpedia.org/ontology/wikiPageID",12614058
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://dbpedia.org/ontology/wikiPageRevisionID",190900632
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_individuel_Squash"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_Japon_de_squash"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squash"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1997"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2018-2019_de_la_PSA"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://dbpedia.org/ontology/wikiPageLength",2721
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1997"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_Japon_de_squash"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_squash"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ryūnosuke_Tsukue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
