"subject","predicate","object"
"http://fr.dbpedia.org/resource/EMD_GL8","http://www.w3.org/2000/01/rdf-schema#label","EMD GL8"
"http://fr.dbpedia.org/resource/EMD_GL8","http://www.w3.org/2000/01/rdf-schema#label","EMD GL8"
"http://fr.dbpedia.org/resource/EMD_GL8","http://www.w3.org/2000/01/rdf-schema#label","EMD GL8"
"http://fr.dbpedia.org/resource/EMD_GL8","http://www.w3.org/2000/01/rdf-schema#comment","La EMD GL8 est une locomotive Diesel produite par GM EMD de 1960 à 1965. Modèle produit pour l'export, ces locomotives ont été utilisées au Brésil, en Irlande, au Bangladesh, en Tunisie et à Taiwan."
"http://fr.dbpedia.org/resource/EMD_GL8","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:EMD_GL8_locomotives"
"http://fr.dbpedia.org/resource/EMD_GL8","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03742866n"
"http://fr.dbpedia.org/resource/EMD_GL8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3045969"
"http://fr.dbpedia.org/resource/EMD_GL8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EMD_GL8"
"http://fr.dbpedia.org/resource/EMD_GL8","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/EMD_GL8"
"http://fr.dbpedia.org/resource/EMD_GL8","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:EMD_GL8_locomotives"
"http://fr.dbpedia.org/resource/EMD_GL8","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ئی‌ام‌دی_جی‌ال۸"
"http://fr.dbpedia.org/resource/EMD_GL8","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02790j2"
"http://fr.dbpedia.org/resource/EMD_GL8","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইএমডি_জিএল৮"
"http://fr.dbpedia.org/resource/EMD_GL8","http://dbpedia.org/ontology/wikiPageID",6412847
"http://fr.dbpedia.org/resource/EMD_GL8","http://dbpedia.org/ontology/wikiPageRevisionID",127519352
"http://fr.dbpedia.org/resource/EMD_GL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GM_GL8_3632_ALL.JPG"
"http://fr.dbpedia.org/resource/EMD_GL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/EMD_GL8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Diesel_des_États-Unis"
