"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiniac","http://www.w3.org/2000/01/rdf-schema#label","Chiniac"
"http://fr.dbpedia.org/resource/Chiniac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963775"
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageID",891315
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageRevisionID",37809676
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chiniac_de_La_Bastide"
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1739"
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1742"
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Chiniac_des_Ailleux,_dit_Desailleux"
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Chiniac_de_La_Bastide"
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Chiniac_de_La_Bastide"
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1748-1790"
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jérôme_Chiniac_des_Ailleux,_dit_Desailleux"
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Baptiste_Chiniac_de_La_Bastide"
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matthieu_Chiniac_de_La_Bastide"
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Chiniac_de_La_Bastide"
"http://fr.dbpedia.org/resource/Chiniac","http://dbpedia.org/ontology/wikiPageLength",510
"http://fr.dbpedia.org/resource/Chiniac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Chiniac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Chiniac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chiniac?oldid=37809676&ns=0"
"http://fr.dbpedia.org/resource/Chiniac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chiniac"
