"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaumarchais,_Benjamin_Franklin_et_la_naissance_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Beaumarchais, Benjamin Franklin et la naissance des États-Unis"
"http://fr.dbpedia.org/resource/Beaumarchais,_Benjamin_Franklin_et_la_naissance_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Beaumarchais, Benjamin Franklin et la naissance des États-Unis (Füchse im Weinberg) est un roman historique publié par Lion Feuchtwanger en 1946."
"http://fr.dbpedia.org/resource/Beaumarchais,_Benjamin_Franklin_et_la_naissance_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/97369"
"http://fr.dbpedia.org/resource/Beaumarchais,_Benjamin_Franklin_et_la_naissance_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.babelio.com/livres/-/97369"
"http://fr.dbpedia.org/resource/Beaumarchais,_Benjamin_Franklin_et_la_naissance_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/65327"
"http://fr.dbpedia.org/resource/Beaumarchais,_Benjamin_Franklin_et_la_naissance_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jqm6r"
"http://fr.dbpedia.org/resource/Beaumarchais,_Benjamin_Franklin_et_la_naissance_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4498311-6"
"http://fr.dbpedia.org/resource/Beaumarchais,_Benjamin_Franklin_et_la_naissance_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2146462464727770337"
"http://fr.dbpedia.org/resource/Beaumarchais,_Benjamin_Franklin_et_la_naissance_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лисы_в_винограднике"
"http://fr.dbpedia.org/resource/Beaumarchais,_Benjamin_Franklin_et_la_naissance_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/139029206/id"
"http://fr.dbpedia.org/resource/Beaumarchais,_Benjamin_Franklin_et_la_naissance_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1212820"
"http://fr.dbpedia.org/resource/Beaumarchais,_Benjamin_Franklin_et_la_naissance_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Füchse_im_Weinberg"
"http://fr.dbpedia.org/resource/Beaumarchais,_Benjamin_Franklin_et_la_naissance_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1185293W"
"http://fr.dbpedia.org/resource/Beaumarchais,_Benjamin_Franklin_et_la_naissance_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",6546624
"http://fr.dbpedia.org/resource/Beaumarchais,_Benjamin_Franklin_et_la_naissance_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",178979813
"http://fr.dbpedia.org/resource/Beaumarchais,_Benjamin_Franklin_et_la_naissance_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_historique"
