"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://www.w3.org/2000/01/rdf-schema#label","Amicale sportive Muret football"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://www.w3.org/2000/01/rdf-schema#comment","L'Amicale sportive muretaine est un club français de football fondé en 1903 et basé à Muret. Depuis 2018, le club évolue en National 3. Il dispute ses matchs à domicile au stade Clément Ader. Depuis le début des années 2000, l'AS Muret comporte également une section féminine, dont l'équipe première évolue en Division 2 depuis 2014."
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AS_Muret"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2843254"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bwlyn"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageID",1795436
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageRevisionID",187420935
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_en_France"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Sempé"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Midi-Pyrénées_de_football"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1992-1993"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_football"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Martigues"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Taine"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenat_(couleur)"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_4"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_football"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trélissac_Football_Club"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_(1935-1971)"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nantes"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzenac_Ariège_Pyrénées"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Audard"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_2"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Fontenay_Foot"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_football"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asoociation_sportive_de_Monaco"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amicale_sportive_muretaine"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_football"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Ader"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_Football_Club"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_football"
"http://fr.dbpedia.org/resource/Amicale_sportive_Muret_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Pélissier_(football)"
