"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koko/Besse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Koko/Besse","http://www.w3.org/2000/01/rdf-schema#label","Koko/Besse"
"http://fr.dbpedia.org/resource/Koko/Besse","http://www.w3.org/2000/01/rdf-schema#label","كوكو (نيجيريا)"
"http://fr.dbpedia.org/resource/Koko/Besse","http://www.w3.org/2000/01/rdf-schema#comment","Koko/Besse est une zone de gouvernement local de l'État de Kebbi au Nigeria."
"http://fr.dbpedia.org/resource/Koko/Besse","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Agbègbè_Ìjọba_Ìbílẹ̀_Koko/Besse"
"http://fr.dbpedia.org/resource/Koko/Besse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Koko/Besse"
"http://fr.dbpedia.org/resource/Koko/Besse","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Koko/Besse"
"http://fr.dbpedia.org/resource/Koko/Besse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gm2t5"
"http://fr.dbpedia.org/resource/Koko/Besse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Koko-Besse"
"http://fr.dbpedia.org/resource/Koko/Besse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koko/Besse"
"http://fr.dbpedia.org/resource/Koko/Besse","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1092122"
"http://fr.dbpedia.org/resource/Koko/Besse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7873915/"
"http://fr.dbpedia.org/resource/Koko/Besse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوكو_(نيجيريا)"
"http://fr.dbpedia.org/resource/Koko/Besse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6426701"
"http://fr.dbpedia.org/resource/Koko/Besse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koko/Besse"
"http://fr.dbpedia.org/resource/Koko/Besse","http://dbpedia.org/ontology/wikiPageID",10318590
"http://fr.dbpedia.org/resource/Koko/Besse","http://dbpedia.org/ontology/wikiPageRevisionID",186150600
"http://fr.dbpedia.org/resource/Koko/Besse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Koko/Besse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
