"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2000/01/rdf-schema#label","Cœur d'Alène"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2000/01/rdf-schema#label","Coeur d’Alene (Indianie)"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2000/01/rdf-schema#label","Coeur d'Alene people"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2000/01/rdf-schema#label","Coeur d'alene"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2000/01/rdf-schema#label","Cœurs d'Alène"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2000/01/rdf-schema#comment","Les Cœurs d'Alène forment une nation amérindienne qui vécut dans le nord de l'État de l'Idaho, à l'est de l'État de Washington et à l'ouest de l'État du Montana."
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Coeur-dAlene-people"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/04093a.htm"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coeur_d'Alene"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kerdalenai"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coeur_d'Alene_people"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85123215"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jpzl"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кьор_д'Ален"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coeur_d'alene"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1430073"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/E99.S63"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coeur_d'Alene_(popolo)"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Coeur_d’Alêne"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кёр-д’ален_(народ)"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146098302#about"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Coeur_d'Alene"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coeur_d’Alene_(Indianie)"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q491755"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coeur_d’Alene_(Volk)"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suku_Coeur_d'Alene"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Coeur_d’Alêne"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cœur_d'Alène"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coeur_d'Alene"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageID",2937796
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageRevisionID",190405311
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_Coeur_d'Alene"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exonymie"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camassia"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coeur_d'Alene_people_and_tipis,_Desmet_Reservation,_c._1907.jpg"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisation"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhandle_de_l'Idaho"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coureur_des_bois"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_salish"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alêne"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphore"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trappeur"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.ancestry.com/~idreserv/cdhist.html"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdatribe-nsn.gov/"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://dbpedia.org/ontology/wikiPageLength",2100
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Cœurs_d'Alène","http://xmlns.com/foaf/0.1/homepage","http://www.cdatribe-nsn.gov/"
