"subject","predicate","object"
"http://fr.dbpedia.org/resource/LFEQ","http://www.w3.org/2000/01/rdf-schema#label","LFEQ"
"http://fr.dbpedia.org/resource/LFEQ","http://dbpedia.org/ontology/wikiPageID",13108160
"http://fr.dbpedia.org/resource/LFEQ","http://dbpedia.org/ontology/wikiPageRevisionID",167097026
"http://fr.dbpedia.org/resource/LFEQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Quiberon"
"http://fr.dbpedia.org/resource/LFEQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/LFEQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/LFEQ","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aérodrome_de_Quiberon"
"http://fr.dbpedia.org/resource/LFEQ","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/LFEQ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/LFEQ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/LFEQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LFEQ?oldid=167097026&ns=0"
"http://fr.dbpedia.org/resource/LFEQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LFEQ"
