"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2000/01/rdf-schema#label","بومباردييه للنقل"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2000/01/rdf-schema#label","Bombardier Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2000/01/rdf-schema#label","ボンバルディア・トランスポーテーション"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2000/01/rdf-schema#label","Bombardier Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2000/01/rdf-schema#label","Bombardier Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2000/01/rdf-schema#label","Bombardier Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2000/01/rdf-schema#label","Bombardier Transport"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2000/01/rdf-schema#label","Bombardier Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2000/01/rdf-schema#comment","Bombardier Transport était une entreprise ferroviaire canadienne dont le siège était situé à Berlin en Allemagne, rachetée depuis, par la multinationale française Alstom. Elle fut la division ferroviaire de la multinationale canadienne Bombardier Inc. de 1974 à 2021. Le siège de Bombardier Transport France SAS est situé à Crespin dans le département du Nord. Le 7 juin 2021, Bombardier Transport France SAS devient Alstom Crespin SAS."
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bombardier_Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BombardierRail"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=DE811928847"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bombardier-Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bombardier_Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bombardier_Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/龐巴迪運輸"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bombardier_Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/5493008UU4WZCTFX0294"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombardier_Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bombardier_Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bombardier_Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボンバルディア・トランスポーテーション"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Bombardier_Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bombardier_Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/봄바디어_트랜스포테이숀"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245431284"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بومباردييه_للنقل"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bombardier_Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bombardier_Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بمباردیه_ترانسپورتیشن"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bombardier_Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bombardier_Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bombardier_Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688893"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bombardier_Transportation"
"http://fr.dbpedia.org/resource/Bombardier_Transport","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بمباردیه_ترانسپورتیشن"
