"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand-Place","http://www.w3.org/2000/01/rdf-schema#label","Grote Markt"
"http://fr.dbpedia.org/resource/Grand-Place","http://www.w3.org/2000/01/rdf-schema#label","グローテ・マルクト"
"http://fr.dbpedia.org/resource/Grand-Place","http://www.w3.org/2000/01/rdf-schema#label","Гроте-Маркт"
"http://fr.dbpedia.org/resource/Grand-Place","http://www.w3.org/2000/01/rdf-schema#label","Grote Markt"
"http://fr.dbpedia.org/resource/Grand-Place","http://www.w3.org/2000/01/rdf-schema#label","Grand-Place"
"http://fr.dbpedia.org/resource/Grand-Place","http://www.w3.org/2000/01/rdf-schema#comment","Grand-Place, grand'place ou grand place (""grote markt"" en néerlandais) est un nom générique désignant la place centrale d'une ville, notamment en Belgique, aux Pays-Bas et dans le Nord de la France. L'orthographe grand'place est vieillie mais est encore en usage dans certaines communes."
"http://fr.dbpedia.org/resource/Grand-Place","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гроте-Маркт"
"http://fr.dbpedia.org/resource/Grand-Place","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342946"
"http://fr.dbpedia.org/resource/Grand-Place","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/흐로터_마르크트"
"http://fr.dbpedia.org/resource/Grand-Place","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grote_Markt"
"http://fr.dbpedia.org/resource/Grand-Place","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grote_Markt"
"http://fr.dbpedia.org/resource/Grand-Place","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grote_Markt"
"http://fr.dbpedia.org/resource/Grand-Place","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グローテ・マルクト"
"http://fr.dbpedia.org/resource/Grand-Place","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grote_Markt"
"http://fr.dbpedia.org/resource/Grand-Place","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Grote_Markt"
"http://fr.dbpedia.org/resource/Grand-Place","http://dbpedia.org/ontology/wikiPageID",1146422
