"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grand-Bassam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grand-Bassam","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Grand-Bassam"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grand-Bassam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Grand-Bassam"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grand-Bassam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107751203"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grand-Bassam","http://dbpedia.org/ontology/wikiPageID",13743257
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grand-Bassam","http://dbpedia.org/ontology/wikiPageRevisionID",185141278
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grand-Bassam","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Grand-Bassam"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grand-Bassam","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Grand-Bassam"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grand-Bassam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grand-Bassam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grand-Bassam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Grand-Bassam?oldid=185141278&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grand-Bassam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grand-Bassam"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Grand-Bassam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Côte_d'Ivoire_par_ville"
