"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2000/01/rdf-schema#label","آن فان"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2000/01/rdf-schema#label","Anne Vane"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2000/01/rdf-schema#label","Anne Vane"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2000/01/rdf-schema#comment","Anna Vane est la demoiselle d'honneur de Caroline d'Ansbach et la maîtresse de son fils Frédéric, prince de Galles."
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp50381"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10012248"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10847.htm#i108464"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00058245&tree=LEO"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017236517530"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=13295"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/166026"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/28083"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83124418"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxb27bw9"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_Vane"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35828448"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18526501"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آن_فان"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/113891"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bath"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/wikiPageID",12103383
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/wikiPageRevisionID",187576745
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1736"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Walpole"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Vane_(1er_baron_Barnard)"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soho_Square"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Vane_(1er_comte_de_Darlington)"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_d'Ansbach"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Stanhope_(1er_comte_de_Harrington)"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Walpole"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Galles"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/wikiPageLength",2616
"http://fr.dbpedia.org/resource/Anne_Vane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_d'un_roi_d'Angleterre"
"http://fr.dbpedia.org/resource/Anne_Vane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1736"
"http://fr.dbpedia.org/resource/Anne_Vane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Anne_Vane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Anne_Vane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anne_Vane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anne_Vane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Anne_Vane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anne_Vane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anne_Vane?oldid=187576745&ns=0"
"http://fr.dbpedia.org/resource/Anne_Vane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anne_Vane"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/abstract","Anna Vane est la demoiselle d'honneur de Caroline d'Ansbach et la maîtresse de son fils Frédéric, prince de Galles."
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75388740"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75394425"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q66828234"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75386930"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Maîtresse_(relation_amoureuse)"
"http://fr.dbpedia.org/resource/Anne_Vane","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
