"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2000/01/rdf-schema#label","Davul"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2000/01/rdf-schema#label","ダヴル"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2000/01/rdf-schema#label","Davul"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2000/01/rdf-schema#label","Davul"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2000/01/rdf-schema#label","Давул (музыкальный инструмент)"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2000/01/rdf-schema#label","Davul"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2000/01/rdf-schema#comment","Le davul (Turquie, Arménie, Bulgarie), dammam (Iran), daouli et toumpano (Grèce), tapan, toupan et tupan (Bulgarie, Macédoine, Bosnie-Herzégovine, Kosovo), toban (Roumanie, Moldavie) ou lodra (Albanie) est un tambour à deux faces répandu en Europe orientale et au Moyen-Orient, assez proche du dohol."
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/681639fb-9112-4b94-88b1-f78ef36465c0"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Davul"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/2561"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/2572"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/davul"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabl"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Davul"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Davul"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Goč_(muzički_instrument)"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νταούλι"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Тапан"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Daullja"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Давул_(музыкальный_инструмент)"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Davul"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Çubuqlı_davul"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4723168-3"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1178361"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tapan"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тъпан"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Davul"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Davul"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダヴル"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dhol"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tupan"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гоч_(музички_инструмент)"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Davul"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04bds9"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Davul"
"http://fr.dbpedia.org/resource/Davul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Davul"
"http://fr.dbpedia.org/resource/Davul","http://dbpedia.org/ontology/wikiPageID",2244676
"http://fr.dbpedia.org/resource/Davul","http://dbpedia.org/ontology/wikiPageRevisionID",189935750
"http://fr.dbpedia.org/resource/Davul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Davul_zurna.jpg"
"http://fr.dbpedia.org/resource/Davul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Davul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Davul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Davul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Davul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Davul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membranophone"
"http://fr.dbpedia.org/resource/Davul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_roumaine"
"http://fr.dbpedia.org/resource/Davul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karagoez_davulcu2.jpg"
"http://fr.dbpedia.org/resource/Davul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_tzigane"
"http://fr.dbpedia.org/resource/Davul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Davul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_turque"
"http://fr.dbpedia.org/resource/Davul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Davul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosse_caisse"
"http://fr.dbpedia.org/resource/Davul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
