"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/2000/01/rdf-schema#label","تومي لارن"
"http://fr.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/2000/01/rdf-schema#label","Tomi Lahren"
"http://fr.dbpedia.org/resource/Tomi_Lahren","http://www.w3.org/2000/01/rdf-schema#comment","Tomi Lahren, née le 11 août 1992 à Rapid City (Dakota du Sud), est une commentatrice politique conservatrice, polémiste républicaine et ancienne présentatrice de télévision américaine. En 2016, elle acquiert une certaine notoriété. Elle travaille pour Great America Alliance, une organisation qui soutient le président des États-Unis Donald Trump. Elle est connue pour avoir animé Tomi, une émission sur la plate-forme médiatique conservatrice (en), après avoir présenté On Point with Tomi Lahren sur One America News Network (OANN). En août 2017, elle rejoint Fox News."
