"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_du_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_du_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Pont du Luxembourg"
"http://fr.dbpedia.org/resource/Pont_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Pont du Luxembourg"
"http://fr.dbpedia.org/resource/Pont_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","Le pont du Luxembourg est un pont ferroviaire enjambant la Meuse pour assurer la continuité de la ligne de chemin de fer Bruxelles-Luxembourg (L162) ainsi que la ligne Namur - Dinant - Givet (L154). Il est situé à Namur. Le pont de la ligne du Luxembourg, doté d'un tablier en bois jusque dans les années 1870, date de 1858 ; celui de la ligne vers Givet date de 1862. Dans les années 1910, les tabliers de la ligne du Luxembourg ont été à nouveau renouvelés pour accueillir les nouvelles locomotives des types 10 et 36."
"http://fr.dbpedia.org/resource/Pont_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20011132"
"http://fr.dbpedia.org/resource/Pont_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2094007"
"http://fr.dbpedia.org/resource/Pont_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pont_du_Luxembourg"
"http://fr.dbpedia.org/resource/Pont_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pont_du_Luxembourg"
"http://fr.dbpedia.org/resource/Pont_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227jzvd"
"http://fr.dbpedia.org/resource/Pont_du_Luxembourg","http://dbpedia.org/ontology/wikiPageID",2888700
