"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Lucens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Lucens","http://www.w3.org/2000/01/rdf-schema#label","Elektrownia jądrowa Lucens"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Lucens","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare di Lucens"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Lucens","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire de Lucens"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Lucens","http://www.w3.org/2000/01/rdf-schema#label","Reaktor Lucens"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Lucens","http://www.w3.org/2000/01/rdf-schema#label","Lucens reactor"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Lucens","http://www.w3.org/2000/01/rdf-schema#comment","La centrale nucléaire expérimentale de Lucens (CNEL) située sur la commune de Lucens dans le canton de Vaud en Suisse est une ancienne installation nucléaire expérimentale qui a été arrêtée à la suite d'un accident nucléaire en 1969."
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Lucens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lucens_nuclear_reactor"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Lucens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D017356.php"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Lucens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reaktor_Lucens"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Lucens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06c5p5"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Lucens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686884"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Lucens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lucens_nuclear_reactor"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Lucens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucens_reactor"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Lucens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/呂桑反應爐"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Lucens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centrale_nucleare_di_Lucens"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Lucens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مفاعل_لوسنس"
